StartDate,EndDate,Progress,Durationinseconds,Finished,RecordedDate,ARSessionNumber,DistributionChannel,UserLanguage,Consent,PartNum,Condition,Dishonest,Honest,OtherEmo_1,OtherEmo_2,OtherEmo_3,OtherEmo_4,OtherEmo_5,OtherEmo_6,OtherEmo_7,OtherEmo_8,OtherEmo_9,OtherEmo_10,OtherEmo_11,OtherEmo_12,OtherEmo_13,OtherEmo_14,OtherEmo_15,OtherEmo_16,OtherEmo_17,OtherEmo_18,OtherEmo_19,OtherEmo_20,OtherEmo_21,OtherEmo_22,OtherEmo_23,OtherEmo_24,OtherEmo_25,OtherEmo_26,OtherEmo_27,OtherEmo_28,OtherEmo_29,OtherEmo_30,OtherEmo_31,OtherEmo_32,OtherEmo_33,OtherEmo_34,OtherEmo_35,OtherEmo_36,Gender,Age,StartDate_B,EndDate_B,Progress_B,Durationinseconds_B,Finished_B,RecordedDate_B,ResponseId_B,ARSessionNumber_B,DistributionChannel_B,UserLanguage_B,PartNum_B,Confederate_B,OwnEmo_1_B,OwnEmo_2_B,OwnEmo_3_B,OwnEmo_4_B,OwnEmo_5_B,OwnEmo_6_B,OwnEmo_7_B,OwnEmo_8_B,OwnEmo_9_B,OwnEmo_10_B,OwnEmo_11_B,OwnEmo_12_B,OwnEmo_13_B,OwnEmo_14_B,OwnEmo_15_B,OwnEmo_16_B,OwnEmo_17_B,OwnEmo_18_B,OwnEmo_19_B,OwnEmo_20_B,OwnEmo_21_B,OwnEmo_22_B,OwnEmo_23_B,OwnEmo_24_B,OwnEmo_25_B,OwnEmo_26_B,OwnEmo_27_B,OwnEmo_28_B,OwnEmo_29_B,OwnEmo_30_B,OwnEmo_31_B,OwnEmo_32_B,OwnEmo_33_B,OwnEmo_34_B,OwnEmo_35_B,OwnEmo_36_B,Gender_B,Age_B,EmoDiff_1,EmoDiff_2,EmoDiff_3,EmoDiff_4,EmoDiff_5,EmoDiff_6,EmoDiff_7,EmoDiff_8,EmoDiff_9,EmoDiff_10,EmoDiff_11,EmoDiff_12,EmoDiff_13,EmoDiff_14,EmoDiff_15,EmoDiff_16,EmoDiff_17,EmoDiff_18,EmoDiff_19,EmoDiff_20,EmoDiff_21,EmoDiff_22,EmoDiff_23,EmoDiff_24,EmoDiff_25,EmoDiff_26,EmoDiff_27,EmoDiff_28,EmoDiff_29,EmoDiff_30,EmoDiff_31,EmoDiff_32,EmoDiff_33,EmoDiff_34,EmoDiff_35,EmoDiff_36,EmoAcc,Exclude_LabNotes,filter_$
2018-12-06T15:04:28Z,2018-12-06T16:16:26Z,100,4317,1,2018-12-06T16:16:26Z,0,anonymous,EN,"",96.0,2,"",Redacted,4,4,5,6,4,7,2,4,6,2,2,2,6,2,7,1,4,5,2,5,1,2,6,1,4,1,2,7,4,4,6,2,7,2,5,6,1,22,2018-12-06T15:43:03Z,2018-12-06T16:19:34.000002Z,100,2190,1,2018-12-06T16:19:34.000002Z,R_cD4KTpD6m3WqyAN,0,anonymous,EN,   96.00,Redacted,3,2,3,6,7,7,5,2,5,5,5,6,6,2,7,6,6,7,4,3,2,2,6,5,6,6,6,7,2,3,2,2,5,2,6,3,2,20,1,2,2,0,3,0,3,2,1,3,3,4,0,0,0,5,2,2,2,2,1,0,0,4,2,5,4,0,2,1,4,0,2,0,1,3,1.83333333333333,0,1
2018-12-06T15:04:24.000002Z,2018-12-06T16:21:51.999998Z,100,4647,1,2018-12-06T16:21:51.999998Z,0,anonymous,EN,"",94.0,2,"",Redacted,5,6,1,1,7,1,3,1,1,1,1,1,1,1,1,1,1,1,6,2,4,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,20,2018-12-06T15:43:13Z,2018-12-06T16:21:59.999998Z,100,2326,1,2018-12-06T16:21:59.999998Z,R_3JDZTaFunBTVRXD,0,anonymous,EN,   94.00,Redacted,6,5,1,1,7,1,2,4,1,5,7,1,1,1,1,7,5,1,7,5,5,5,1,1,5,6,4,1,2,5,1,7,1,5,1,1,2,20,1,1,0,0,0,0,1,3,0,4,6,0,0,0,0,6,4,0,1,3,1,4,0,0,4,5,3,0,1,4,0,6,0,0,0,0,1.61111111111111,0,1
2018-12-06T16:43:32.000002Z,2018-12-06T16:54:22Z,100,649,1,2018-12-06T16:54:22Z,0,anonymous,EN,"",101.0,1,Redacted,"",5,4,5,4,4,5,5,5,5,5,5,5,4,5,5,6,5,4,5,5,4,5,3,2,5,5,5,3,4,5,3,5,5,5,5,5,2,18,2018-12-06T16:23:44.999998Z,2018-12-06T16:55:30Z,100,1904,1,2018-12-06T16:55:30Z,R_sHZd48LCzdjjCNP,0,anonymous,EN,  101.00,Redacted,1,3,1,1,1,1,5,3,2,1,5,2,2,2,1,4,3,1,6,6,7,4,1,1,5,4,4,1,2,1,2,5,1,1,1,3,1,18,4,1,4,3,3,4,0,2,3,4,0,3,2,3,4,2,2,3,1,1,3,1,2,1,0,1,1,2,2,4,1,0,4,4,4,2,2.25,1,0
2018-12-06T15:43:41Z,2018-12-06T16:57:11Z,100,4409,1,2018-12-06T16:57:11Z,0,anonymous,EN,"",98.0,1,Redacted,"",5,3,2,5,3,1,1,1,5,4,5,1,5,1,2,2,4,1,3,4,1,1,1,1,3,4,5,1,1,1,1,1,1,1,1,3,2,20,2018-12-06T15:04:33Z,2018-12-06T16:55:55.999998Z,100,6683,1,2018-12-06T16:55:57Z,R_BtyiGjIzMO9fgw9,0,anonymous,EN,   98.00,Redacted,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,3,1,1,3,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,18,4,2,1,3,1,0,0,0,4,3,4,0,4,0,1,1,3,0,0,3,0,0,0,0,2,1,4,0,0,0,0,0,0,0,0,2,1.19444444444444,0,1
2018-12-06T16:24:10.000002Z,2018-12-06T16:57:48Z,100,2017,1,2018-12-06T16:57:48Z,0,anonymous,EN,"",100.0,1,Redacted,"",5,6,1,2,5,1,5,5,5,5,4,1,1,1,1,6,4,1,5,6,6,5,1,2,4,4,5,4,4,3,1,5,1,4,1,2,1,22,2018-12-06T16:23:31Z,2018-12-06T16:55:34.000002Z,100,1923,1,2018-12-06T16:55:34.999998Z,R_3dQyol4cCD5hWP9,0,anonymous,EN,  100.00,Redacted,5,4,2,2,3,1,2,2,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,19,0,2,1,0,2,0,3,3,3,1,2,0,0,0,0,5,3,0,4,5,5,4,0,1,3,3,4,3,3,2,0,4,0,3,0,1,1.94444444444444,0,1
2018-12-06T15:43:27.000002Z,2018-12-06T16:58:32.999998Z,100,4505,1,2018-12-06T16:58:34Z,0,anonymous,EN,"",97.0,1,Redacted,"",1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,6,4,1,1,3,1,1,1,1,1,6,1,1,5,1,1,1,1,2,20,2018-12-06T15:43:08.999998Z,2018-12-06T16:56:19.999998Z,100,4390,1,2018-12-06T16:56:19.999998Z,R_1mt4IbI6H7bOsvY,0,anonymous,EN,   97.00,Redacted,2,2,1,1,1,4,1,1,1,1,1,1,1,1,5,1,2,1,6,4,1,1,1,1,1,5,1,1,1,1,2,1,1,1,1,2,1,18,1,1,0,0,0,3,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,2,0,0,4,0,0,5,0,1,4,0,0,0,1,0.75,1,0
2018-12-06T16:23:40.999998Z,2018-12-06T17:02:08Z,100,2307,1,2018-12-06T17:02:08Z,0,anonymous,EN,"",99.0,2,"",Redacted,6,6,1,3,6,1,5,4,1,1,5,1,1,1,1,5,7,1,7,6,6,6,1,1,5,7,6,1,4,4,1,5,1,5,1,3,1,20,2018-12-06T16:24:04.999998Z,2018-12-06T17:00:03.999998Z,100,2158,1,2018-12-06T17:00:03.999998Z,R_2e20GSfQCTKvV3O,0,anonymous,EN,   99.00,Redacted,7,4,1,3,6,1,1,3,1,1,1,1,2,1,1,1,6,1,7,6,4,3,4,1,5,6,7,1,1,1,1,1,1,4,3,3,1,21,1,2,0,0,0,0,4,1,0,0,4,0,1,0,0,4,1,0,0,0,2,3,3,0,0,1,1,0,3,3,0,4,0,1,2,0,1.13888888888889,0,1
2018-12-06T16:23:35Z,2018-12-06T17:33:48Z,100,4212,1,2018-12-06T17:33:48Z,0,anonymous,EN,"",104.0,1,Redacted,"",4,7,1,4,6,4,6,3,6,1,1,1,3,5,6,4,1,1,6,1,3,4,1,7,4,3,2,2,5,3,3,7,1,4,1,3,2,21,2018-12-06T17:06:06.999998Z,2018-12-06T17:35:46Z,100,1779,1,2018-12-06T17:35:46Z,R_YSIoVWH59aXeDsZ,0,anonymous,EN,  104.00,Redacted,5,4,1,3,4,2,3,4,1,1,4,1,2,2,2,5,4,1,4,3,2,2,1,1,5,6,3,1,1,1,1,4,1,3,1,1,1,21,1,3,0,1,2,2,3,1,5,0,3,0,1,3,4,1,3,0,2,2,1,2,0,6,1,3,1,1,4,2,2,3,0,1,0,2,1.83333333333333,0,1
2018-12-06T16:23:53Z,2018-12-06T17:35:43.999998Z,100,4310,1,2018-12-06T17:35:43.999998Z,0,anonymous,EN,"",102.0,2,"",Redacted,6,5,1,1,5,2,4,1,5,5,5,2,5,2,1,4,4,1,5,3,4,2,1,1,4,5,5,1,4,3,1,2,1,4,1,1,1,21,2018-12-06T17:05:20Z,2018-12-06T17:37:31Z,100,1930,1,2018-12-06T17:37:31Z,R_cwiCbxAzL7sWBHj,0,anonymous,EN,  102.00,Redacted,4,1,1,1,6,2,1,2,1,1,1,1,1,1,1,2,6,3,5,4,4,1,1,1,3,2,1,1,1,1,1,3,1,2,1,1,1,18,2,4,0,0,1,0,3,1,4,4,4,1,4,1,0,2,2,2,0,1,0,1,0,0,1,3,4,0,3,2,0,1,0,2,0,0,1.47222222222222,0,1
2018-12-06T17:05:26Z,2018-12-06T17:37:16Z,100,1910,1,2018-12-06T17:37:16Z,0,anonymous,EN,"",103.0,2,"",Redacted,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,2,20,2018-12-06T17:05:34Z,2018-12-06T17:38:41Z,100,1986,1,2018-12-06T17:38:41Z,R_2chE6LcF64fcCsO,0,anonymous,EN,  103.00,Redacted,5,4,1,1,6,1,2,4,1,1,3,1,1,1,1,4,2,1,3,3,4,3,1,1,3,4,2,1,1,2,1,3,1,2,1,1,1,20,4,3,0,0,5,0,1,0,0,0,2,0,0,0,0,3,1,0,0,2,2,2,0,0,2,3,1,0,0,1,0,2,0,1,0,0,0.972222222222222,0,1
2018-12-06T17:39:53.999998Z,2018-12-06T18:07:06Z,100,1632,1,2018-12-06T18:07:07Z,0,anonymous,EN,"",105.0,1,Redacted,"",7,7,1,5,7,2,3,3,2,2,5,1,1,1,6,5,5,1,6,1,4,1,1,1,5,5,4,1,1,1,1,5,1,5,3,6,1,18,2018-12-06T15:42:53.999998Z,2018-12-06T18:05:49.000002Z,100,8575,1,2018-12-06T18:05:49.999998Z,R_3ESFfWOpY6ESVvn,0,anonymous,EN,  105.00,Redacted,4,1,1,1,4,1,1,1,1,1,1,1,1,1,1,3,6,1,3,1,1,1,1,1,2,6,3,1,1,1,1,1,1,1,1,1,2,21,3,6,0,4,3,1,2,2,1,1,4,0,0,0,5,2,1,0,3,0,3,0,0,0,3,1,1,0,0,0,0,4,0,4,2,5,1.69444444444444,0,1
2019-02-04T08:39:30Z,2019-02-04T12:26:27Z,100,13617,1,2019-02-04T12:26:28Z,1,anonymous,EN,Yes,2,1,Redacted,"",5,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,5,1,1,1,1,1,1,2,3,1,1,1,1,1,1,3,1,1,1,39,2019-02-04T08:41:55.000002Z,2019-02-04T12:23:23Z,100,13287,1,2019-02-04T12:23:23Z,R_2eVxcpJL0kyxdpY,1,anonymous,EN,2B,Redacted,3,6,3,3,3,1,6,2,2,4,2,2,2,2,1,1,5,1,5,1,1,1,1,1,1,1,6,1,1,1,1,1,1,1,1,1,1,20,2,5,2,0,1,0,5,1,1,3,1,1,1,1,0,0,4,0,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,2,0,0,0.944444444444444,0,1
2019-02-04T08:38:54.999998Z,2019-02-04T12:27:25.999998Z,100,13710,1,2019-02-04T12:27:25.999998Z,1,anonymous,EN,Yes,3A,2,"",Redacted,6,6,1,1,6,1,1,6,6,1,6,1,1,1,1,6,6,1,6,6,6,6,1,1,6,6,5,1,1,5,1,6,1,6,1,1,2,60,2019-02-04T08:42:24Z,2019-02-04T12:27:31Z,100,13507,1,2019-02-04T12:27:32.000002Z,R_2fDq4uHVIF5P53Y,1,anonymous,EN,3,Redacted,6,6,1,7,7,1,4,7,6,6,7,1,1,1,1,7,6,2,6,6,7,7,7,5,6,7,5,5,6,6,1,5,4,6,1,3,2,27,0,0,0,6,1,0,3,1,0,5,1,0,0,0,0,1,0,1,0,0,1,1,6,4,0,1,0,4,5,1,0,1,3,0,0,2,1.33333333333333,0,1
2019-02-04T09:56:47.999998Z,2019-02-04T12:30:20Z,100,9212,1,2019-02-04T12:30:20Z,1,anonymous,EN,Yes,1,1,Redacted,"",7,7,1,1,7,1,7,7,1,1,7,1,1,1,1,7,7,1,7,7,7,7,1,1,7,7,7,1,1,7,1,7,1,7,1,1,1,48,2019-02-04T08:41:27Z,2019-02-04T12:31:24Z,100,13797,1,2019-02-04T12:31:25Z,R_vcwQyIiCjcpfaEN,1,anonymous,EN,1,Redacted,5,5,1,1,5,1,1,6,1,5,5,1,1,1,1,5,5,1,5,5,5,5,1,1,5,5,5,1,5,5,1,3,1,5,1,1,1,36,2,2,0,0,2,0,6,1,0,4,2,0,0,0,0,2,2,0,2,2,2,2,0,0,2,2,2,0,4,2,0,4,0,2,0,0,1.36111111111111,0,1
2019-02-04T08:38:33Z,2019-02-04T12:30:29Z,100,13915,1,2019-02-04T12:30:29Z,1,anonymous,EN,Yes,4,2,"",Redacted,7,7,1,1,6,1,6,5,1,4,6,1,1,1,1,6,6,1,7,7,6,3,1,1,7,7,5,1,1,4,1,6,1,6,1,1,1,26,2019-02-04T08:42:45.000002Z,2019-02-04T12:34:20Z,100,13895,1,2019-02-04T12:34:20Z,R_AM0Hmh6tqUgYtQR,1,anonymous,EN,4,Redacted,5,5,1,4,6,1,6,5,2,1,2,1,1,1,1,2,4,1,5,6,6,5,1,2,1,1,5,2,4,2,1,5,1,4,1,1,1,47,2,2,0,3,0,0,0,0,1,3,4,0,0,0,0,4,2,0,2,1,0,2,0,1,6,6,0,1,3,2,0,1,0,2,0,0,1.33333333333333,0,1
2019-02-04T12:36:30Z,2019-02-04T14:47:06Z,100,7835,1,2019-02-04T14:47:06Z,2,anonymous,EN,Yes,4,2,"",Redacted,7,6,3,1,3,1,1,5,2,1,7,1,2,2,1,6,7,1,6,6,6,6,1,1,6,6,6,1,1,1,1,1,1,6,1,1,2,21,2019-02-04T12:34:44Z,2019-02-04T14:48:05Z,100,8001,1,2019-02-04T14:48:05Z,R_Weqc7LqVn85DuDv,2,anonymous,EN,4,Redacted,5,5,1,1,5,1,4,4,1,1,4,1,1,1,1,5,5,1,5,5,5,5,1,1,5,5,1,1,5,5,1,4,1,5,1,1,2,45,2,1,2,0,2,0,3,1,1,0,3,0,1,1,0,1,2,0,1,1,1,1,0,0,1,1,5,0,4,4,0,3,0,1,0,0,1.19444444444444,0,1
2019-02-04T12:35:13Z,2019-02-04T14:48:07Z,100,7973,1,2019-02-04T14:48:07Z,2,anonymous,EN,Yes,1,2,"",Redacted,5,1,1,4,4,1,1,1,1,1,3,1,2,1,1,5,5,1,5,3,1,1,1,1,5,5,4,1,1,1,1,2,1,4,1,1,2,21,2019-02-04T12:33:12.000002Z,2019-02-04T14:46:31Z,100,7999,1,2019-02-04T14:46:31Z,R_pK5dJm7DeftwcGl,2,anonymous,EN,1,Redacted,5,4,1,3,3,1,2,4,2,4,2,1,2,1,1,2,2,1,4,3,3,2,1,1,2,3,2,1,2,2,1,3,1,2,2,2,2,28,0,3,0,1,1,0,1,3,1,3,1,0,0,0,0,3,3,0,1,0,2,1,0,0,3,2,2,0,1,1,0,1,0,2,1,1,1.05555555555556,0,1
2019-02-04T12:35:38.000002Z,2019-02-04T14:48:46Z,100,7987,1,2019-02-04T14:48:46Z,2,anonymous,EN,Yes,3,1,Redacted,"",5,4,1,2,1,1,1,2,1,1,1,1,2,1,1,1,1,1,5,3,1,1,1,1,1,5,3,1,1,1,1,1,1,1,1,1,2,24,2019-02-04T12:34:33Z,2019-02-04T14:44:16Z,100,7782,1,2019-02-04T14:44:16Z,R_9QRi1p8fehZtLR7,2,anonymous,EN,3B,Redacted,4,3,1,1,4,1,1,4,1,1,4,1,1,1,2,6,5,1,5,4,4,2,1,1,4,6,4,1,1,1,1,5,1,5,1,1,2,36,1,1,0,1,3,0,0,2,0,0,3,0,1,0,1,5,4,0,0,1,3,1,0,0,3,1,1,0,0,0,0,4,0,4,0,0,1.11111111111111,0,1
2019-02-04T12:35:57.000002Z,2019-02-04T14:48:56Z,100,7978,1,2019-02-04T14:48:57.000002Z,2,anonymous,EN,Yes,2,1,Redacted,"",6,4,1,1,5,1,3,4,2,1,5,1,1,1,1,4,4,1,4,5,3,3,1,1,4,4,3,1,1,1,1,4,1,4,1,1,1,26,2019-02-04T12:34:02.000002Z,2019-02-04T14:48:55.000002Z,100,8092,1,2019-02-04T14:48:56Z,R_30qOYQx2omPC8Be,2,anonymous,EN,2,Redacted,5,5,1,1,4,1,1,3,1,1,5,1,1,1,1,1,1,1,5,5,3,1,1,1,2,2,4,1,1,1,1,1,1,1,1,1,1,34,1,1,0,0,1,0,2,1,1,0,0,0,0,0,0,3,3,0,1,0,0,2,0,0,2,2,1,0,0,0,0,3,0,3,0,0,0.75,0,1
2019-02-04T08:43:39Z,2019-02-04T15:01:04Z,100,22644,1,2019-02-04T15:01:04Z,2,anonymous,EN,Yes,6,2,"",Redacted,4,4,1,2,4,1,5,2,1,1,1,1,1,1,1,1,1,1,6,1,4,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,38,2019-02-04T09:03:12Z,2019-02-04T14:49:12.999998Z,100,20760,1,2019-02-04T14:49:12.999998Z,R_25MJOI26zyz5odk,2,anonymous,EN,6,Redacted,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,47,0,3,0,1,3,0,4,1,0,0,0,0,0,0,0,0,0,0,5,0,3,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0.611111111111111,0,1
2019-02-04T08:43:14Z,2019-02-04T15:06:36.999998Z,100,23003,1,2019-02-04T15:06:38Z,2,anonymous,EN,Yes,5,1,Redacted,"",5,5,1,2,5,1,5,4,2,1,5,1,1,2,3,5,6,1,6,6,5,4,1,1,5,5,5,1,2,3,1,5,1,6,2,2,2,60,2019-02-04T08:38:10Z,2019-02-04T14:56:42.000002Z,100,22712,1,2019-02-04T14:56:42.000002Z,R_DAkdBNBQkodQz2F,2,anonymous,EN,5,Redacted,2,5,1,1,5,2,2,6,2,1,5,1,2,1,2,5,2,1,5,5,5,1,1,2,2,1,5,1,5,5,2,5,2,5,1,2,2,19,3,0,0,1,0,1,3,2,0,0,0,0,1,1,1,0,4,0,1,1,0,3,0,1,3,4,0,0,3,2,1,0,1,1,1,0,1.08333333333333,0,1
2019-02-04T14:58:31Z,2019-02-04T16:25:51Z,100,5240,1,2019-02-04T16:25:51Z,3,anonymous,EN,Yes,6,2,"",Redacted,7,7,1,2,7,2,3,2,1,1,2,1,1,1,5,7,7,3,7,7,7,5,1,1,6,7,6,1,3,1,1,6,1,5,1,1,1,20,2019-02-04T15:08:52Z,2019-02-04T16:27:51.000002Z,100,4739,1,2019-02-04T16:27:52Z,R_33CnRmrhfTjriax,3,anonymous,EN,6,Redacted,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,50,6,6,0,1,6,1,2,1,0,0,1,0,0,0,3,6,5,2,5,6,6,4,0,0,5,6,5,0,2,0,0,5,0,3,0,0,2.41666666666667,1,0
2019-02-04T14:57:46Z,2019-02-04T16:31:04Z,100,5597,1,2019-02-04T16:31:04Z,3,anonymous,EN,Yes,3,1,Redacted,"",7,5,1,1,3,1,1,2,1,1,5,1,1,1,1,5,3,1,7,6,6,2,1,1,7,7,3,1,1,1,1,6,1,4,1,1,1,56,2019-02-04T15:00:06.999998Z,2019-02-04T16:29:09Z,100,5341,1,2019-02-04T16:29:09Z,R_2qErkkBaUAWyczu,3,anonymous,EN,3,Redacted,6,6,1,1,7,1,5,7,7,1,5,1,1,1,1,3,6,1,7,6,6,6,1,3,4,5,6,2,6,4,3,5,1,5,1,1,1,55,1,1,0,0,4,0,4,5,6,0,0,0,0,0,0,2,3,0,0,0,0,4,0,2,3,2,3,1,5,3,2,1,0,1,0,0,1.47222222222222,0,1
2019-02-04T14:53:12Z,2019-02-04T16:32:51.000002Z,100,5978,1,2019-02-04T16:32:51.000002Z,3,anonymous,EN,Yes,1a,2,"",Redacted,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,32,2019-02-04T14:54:02Z,2019-02-04T16:30:30.000002Z,100,5787,1,2019-02-04T16:30:31Z,R_26lHFoYa4gYW9AB,3,anonymous,EN,1,Redacted,5,3,2,5,5,1,2,1,3,1,3,2,4,2,4,4,4,2,5,5,5,5,1,1,5,5,5,1,1,1,2,3,2,4,2,3,2,21,1,1,2,1,1,3,2,3,1,3,1,2,0,2,0,0,0,2,1,1,1,1,3,3,1,1,1,3,3,3,2,1,2,0,2,1,1.52777777777778,1,0
2019-02-04T14:53:44Z,2019-02-04T16:32:59Z,100,5954,1,2019-02-04T16:32:59Z,3,anonymous,EN,Yes,2,1,Redacted,"",2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,57,2019-02-04T14:59:33Z,2019-02-04T16:31:46.000002Z,100,5532,1,2019-02-04T16:31:46.000002Z,R_1NqWSNFctffQ4an,3,anonymous,EN,2,Redacted,3,1,1,1,7,1,1,1,1,1,1,4,1,1,1,3,7,1,7,7,2,1,1,1,1,5,1,1,1,1,1,2,1,3,1,1,1,50,1,1,0,0,5,0,0,1,0,0,0,3,0,0,0,2,6,0,6,6,1,0,0,0,0,4,0,0,1,0,0,1,0,2,0,0,1.11111111111111,0,1
2019-02-05T13:38:29Z,2019-02-05T14:19:04.999998Z,100,2435,1,2019-02-05T14:19:04.999998Z,4,anonymous,EN,Yes,2A,2,"",Redacted,5,5,2,3,6,4,3,4,3,2,3,3,3,4,4,3,3,4,6,5,6,3,3,4,5,3,4,5,4,5,2,6,2,5,2,5,1,33,2019-02-05T13:36:46Z,2019-02-05T14:20:23.000002Z,100,2616,1,2019-02-05T14:20:23.000002Z,R_3PvGWnwJ7zeg8hM,4,anonymous,EN,2,Redacted,6,3,1,3,2,2,1,1,1,1,3,1,1,1,4,2,5,2,5,5,5,4,1,1,4,5,5,1,1,2,2,1,1,4,1,4,1,34,1,2,1,0,4,2,2,3,2,1,0,2,2,3,0,1,2,2,1,0,1,1,2,3,1,2,1,4,3,3,0,5,1,1,1,1,1.69444444444444,0,1
2019-02-05T13:38:38Z,2019-02-05T14:24:08Z,100,2730,1,2019-02-05T14:24:08.999998Z,4,anonymous,EN,Yes,1,2,"",Redacted,4,6,2,2,1,1,6,5,2,2,5,1,2,2,2,2,5,3,6,6,5,5,4,2,5,3,3,4,4,5,5,4,2,4,3,4,2,26,2019-02-05T13:36:39.000002Z,2019-02-05T14:26:53Z,100,3013,1,2019-02-05T14:26:53Z,R_3kGQkHV1lVaWP6U,4,anonymous,EN,1,Redacted,6,6,2,1,2,1,1,7,2,1,2,1,1,1,1,2,3,3,4,5,5,3,6,1,2,3,3,2,5,5,1,3,2,3,2,1,2,60,2,0,0,1,1,0,5,2,0,1,3,0,1,1,1,0,2,0,2,1,0,2,2,1,3,0,0,2,1,0,4,1,0,1,1,3,1.22222222222222,0,1
2019-02-05T13:37:37Z,2019-02-05T14:30:55Z,100,3198,1,2019-02-05T14:30:56Z,4,anonymous,EN,Yes,6,1,Redacted,"",5,3,1,6,4,3,3,5,5,1,4,1,6,2,4,4,4,1,3,6,5,2,1,1,3,3,4,2,1,1,3,3,1,2,1,5,1,19,2019-02-05T13:37:27Z,2019-02-05T14:36:07Z,100,3519,1,2019-02-05T14:36:07Z,R_3kv6BhQelWkQZeG,4,anonymous,EN,6,Redacted,6,6,1,3,6,1,5,7,6,1,5,1,1,1,1,6,6,4,6,6,6,4,1,1,6,6,6,6,6,6,1,6,1,6,1,1,1,37,1,3,0,3,2,2,2,2,1,0,1,0,5,1,3,2,2,3,3,0,1,2,0,0,3,3,2,4,5,5,2,3,0,4,0,4,2.05555555555556,0,1
2019-02-05T13:38:02.000002Z,2019-02-05T14:34:56Z,100,3414,1,2019-02-05T14:34:56Z,4,anonymous,EN,Yes,4,2,"",Redacted,6,4,1,1,7,1,3,5,1,1,3,1,1,1,1,6,7,1,6,5,5,3,1,1,5,7,3,1,1,2,1,3,1,4,1,1,2,22,2019-02-05T13:37:05.000002Z,2019-02-05T14:25:31.999998Z,100,2907,1,2019-02-05T14:25:31.999998Z,R_eWi0B0BPcPp5djb,4,anonymous,EN,4,Redacted,6,6,1,1,4,1,2,4,1,1,6,1,1,1,1,6,6,1,6,6,6,6,1,1,5,6,5,1,4,4,1,5,1,5,1,1,2,37,0,2,0,0,3,0,1,1,0,0,3,0,0,0,0,0,1,0,0,1,1,3,0,0,0,1,2,0,3,2,0,2,0,1,0,0,0.75,0,1
2019-02-05T13:38:15Z,2019-02-05T14:35:01Z,100,3405,1,2019-02-05T14:35:01Z,4,anonymous,EN,Yes,3,1,Redacted,"",2,7,1,1,3,1,7,4,5,7,4,1,7,1,1,4,6,1,4,4,5,4,1,1,1,5,7,3,1,1,2,2,2,3,1,5,1,19,2019-02-05T13:36:53Z,2019-02-05T14:28:15Z,100,3081,1,2019-02-05T14:28:16Z,R_2WuRepE3ytRB9W7,4,anonymous,EN,3,Redacted,4,4,5,2,2,5,4,3,3,3,3,5,4,3,5,3,3,3,3,5,5,3,5,3,2,1,5,5,5,3,5,3,6,2,5,3,1,22,2,3,4,1,1,4,3,1,2,4,1,4,3,2,4,1,3,2,1,1,0,1,4,2,1,4,2,2,4,2,3,1,4,1,4,2,2.33333333333333,0,1
2019-02-05T13:37:20Z,2019-02-05T16:21:23.999998Z,100,9844,1,2019-02-05T16:21:23.999998Z,5,anonymous,EN,Yes,5,1,Redacted,"",1,2,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,53,2019-02-05T13:37:46Z,2019-02-05T16:18:30Z,100,9643,1,2019-02-05T16:18:31Z,R_2Uc4x5lmfhSr8oz,5,anonymous,EN,5,Redacted,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,1,24,4,3,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,2,4,4,3.80555555555556,0,1
